60750b9 -  Delete numflex.grf (#54) (2 years, 8 months ago) <Victorien-V>
b353895 -  Delete num.grf (#53) (2 years, 8 months ago) <Victorien-V>
6652abf -  Delete num.fst2 (#52) (2 years, 8 months ago) <Victorien-V>
0332f81 -  Delete nNfractflxNS2NP1.grf (#51) (2 years, 8 months ago) <Victorien-V>
ceffd46 -  Delete nNflxNS2NP1.grf (#50) (2 years, 8 months ago) <Victorien-V>
4c0b185 -  Delete nMflxNS2NP1.grf (#49) (2 years, 8 months ago) <Victorien-V>
624782b -  Delete nFfractflxNS0NP4.grf (#48) (2 years, 8 months ago) <Victorien-V>
2161f2e -  Delete halbhundert.grf (#47) (2 years, 8 months ago) <Victorien-V>
fb2961e -  Delete halb.grf (#46) (2 years, 8 months ago) <Victorien-V>
fc7e793 -  Delete fractnom.grf (#45) (2 years, 8 months ago) <Victorien-V>
5996da5 -  Delete fract.grf (#44) (2 years, 8 months ago) <Victorien-V>
610112c -  Delete fake_dict.pl (#43) (2 years, 8 months ago) <Victorien-V>
fe5921f -  Delete bignompfx.grf (#42) (2 years, 8 months ago) <Victorien-V>
56c0505 -  Delete bignom.grf (#41) (2 years, 8 months ago) <Victorien-V>
7c757c7 -  Delete adjflxend.grf (#40) (2 years, 8 months ago) <Victorien-V>
b78ca11 -  Delete README (#39) (2 years, 8 months ago) <Victorien-V>
7f3fea7 -  Delete Makefile (#38) (2 years, 8 months ago) <Victorien-V>
aec778a -  Delete 3bisInfOrdFractStem.grf (#37) (2 years, 8 months ago) <Victorien-V>
660f367 -  Delete 3bis9pfx.grf (#36) (2 years, 8 months ago) <Victorien-V>
ece26a7 -  Delete 3bis9.grf (#35) (2 years, 8 months ago) <Victorien-V>
8543176 -  Delete 2bis9.grf (#34) (2 years, 8 months ago) <Victorien-V>
1bcc266 -  Delete 2bis1999.grf (#33) (2 years, 8 months ago) <Victorien-V>
4c5099e -  Delete 20bis90.grf (#32) (2 years, 8 months ago) <Victorien-V>
af576f0 -  Delete 1bis999sfx.grf (#31) (2 years, 8 months ago) <Victorien-V>
cb87e01 -  Delete 1bis999pfx.grf (#30) (2 years, 8 months ago) <Victorien-V>
904d406 -  Delete 1bis999.grf (#29) (2 years, 8 months ago) <Victorien-V>
7386c79 -  Delete 1bis9.grf (#28) (2 years, 8 months ago) <Victorien-V>
0ccd255 -  Delete 11bis19hundertpfx.grf (#27) (2 years, 8 months ago) <Victorien-V>
98198cf -  Delete 11bis19hundert.grf (#26) (2 years, 8 months ago) <Victorien-V>
40fd4a8 -  Delete 11bis19.grf (#25) (2 years, 8 months ago) <Victorien-V>
7f7be4c -  Delete 1000bis999999pfx.grf (#24) (2 years, 8 months ago) <Victorien-V>
2ec8f7b -  Delete 1000bis999999.grf (#23) (2 years, 8 months ago) <Victorien-V>
9c92089 -  Delete numord.grf (#57) (2 years, 8 months ago) <Victorien-V>
eeaf727 -  Delete numnom.grf (#56) (2 years, 8 months ago) <Victorien-V>
170b204 -  Update graphs for German numbers (#22) (2 years, 8 months ago) <Victorien-V>
42c7989 -  [bin remove] Delete no-longer-used CasSys/Share folder (4 years, 1 month ago) <Cristian Martinez>
ce81447 -  minor: move resources back to root (5 years ago) <Cristian MARTINEZ>
6df276f -  move linguistic resources into the Lingua folder (5 years ago) <Cristian MARTINEZ>
22c763d -  add LGPLLR license copy (5 years ago) <Cristian MARTINEZ>
a795269 -  minor: use .gitkeep placeholder to preserve Unitex folder structure (5 years ago) <Cristian MARTINEZ>
4de7813 -  minor: remove residual files (5 years ago) <Cristian MARTINEZ>
413149f -  refactor: use IETF language tags (5 years ago) <Cristian MARTINEZ>
